"cdentite";"lbsitehydro";"typesite";"st_x";"st_y"
"10110001";[Barbotteau] à Petit-Bourg;STANDARD;-61.658989596947336;16.18940247154473
"10110002";[Grande riviere a goyave] à Petit-Bourg;STANDARD;-61.65194975462324;16.19582925038803
"10110003";[La Grande Rivière à Goyaves à Petit-Bourg-Barboteau] à Petit-Bourg;STANDARD;-61.65561032021676;16.193954427748558
"10110004";[La Grande Rivière à Goyaves à Petit-Bourg [Vernou]] à Petit-Bourg;STANDARD;-61.67277841400402;16.158271038628488
"10150001";La rivière Bras David à Petit-Bourg [Maison Forêt];STANDARD;-61.69319974917876;16.175997701596458
"10160001";[Prise d'eau Duclos] à Petit-Bourg;STANDARD;-61.666435864258226;16.199136863468723
"10160002";[La rivière Bras David à Petit-Bourg [cote 110]] à Petit-Bourg;STANDARD;-61.65723392859721;16.202822061694366
"10160003";[Petit-Bourg [cote 130]] à Petit-Bourg [Riviere bras david];STANDARD;-61.673385354414954;16.193433429216544
"10200001";[Grande riviere a goyave] à Petit-Bourg [Prise d'eau, cote 90];STANDARD;-61.65309329170792;16.20511864891793
"10210001";[Lamentin [Ravine Chaude]] à Lamentin [Lamentin [Ravine Chaude]];STANDARD;-61.66868169805797;16.22530873299091
"10250001";[La Boucan] à Sainte-Rose;STANDARD;-61.668130064556244;16.279711710612467
"10250002";[Sainte-Rose [Bonne Mere]] à Sainte-Rose [Grande riviere a goyave];STANDARD;-61.667993470623735;16.27194115273729
"10400001";[Ravine Bleue] à Sainte-Rose;STANDARD;-61.717770022668105;16.29387012334174
"10400002";[Sainte-Rose [Forêt de Marolles]] à Sainte-Rose [Riviere moustique sainte-rose];STANDARD;-61.715113666895036;16.296798381225706
"10440001";[Riviere nogent] à Sainte-Rose;STANDARD;-61.745007441030616;16.336032497140728
"11100001";[Prise d'eau] à Petit-Bourg [TRIANON];STANDARD;-61.62780624440481;16.157854094373945
"11110001";[pont RN] à Petit-Bourg;STANDARD;-61.602124179620155;16.18195198781164
"11120001";[Riviere la rose] à Goyave [cote 75];STANDARD;-61.597352472316615;16.149653493261088
"11130001";[Riviere lezarde] à Petit-Bourg [cote 85];STANDARD;-61.64719292777571;16.180126943122925
"11200001";[Prise d'eau] à Capesterre-Belle-Eau [DIGUE];STANDARD;-61.60938152783078;16.071929809769838
"11200002";[pont RN] à Capesterre-Belle-Eau;STANDARD;-61.56608824032619;16.05703634855661
"11200003";[Capesterre-Belle-Eau [cote 95]] à Capesterre-Belle-Eau;STANDARD;-61.585446666763325;16.06680502000074
"11210001";[Riviere du Perou] à Capesterre-Belle-Eau [cote 205];STANDARD;-61.60340179321261;16.057559475843767
"11220001";[Riviere du Grand Carbet] à Capesterre-Belle-Eau [Amont prise Marquis];STANDARD;-61.60561967172012;16.039714664647523
"11220002";[Riviere du Grand Carbet] à Capesterre-Belle-Eau [Cote 15];STANDARD;-61.57502155033067;16.022531066751895
"11220003";[Riviere du Grand Carbet] à Capesterre-Belle-Eau [Barrage];STANDARD;-61.62369334885801;16.04538991797069
"11230001";[riviere Moreau] à Goyave [cote 170];STANDARD;-61.61520631437038;16.12374068735035
"11240001";[Petite Riviere A Goyave] à Goyave;STANDARD;-61.58733724474449;16.127263578896738
"11260001";[riviere Sainte Marie] à Capesterre-Belle-Eau;STANDARD;-61.5624569528755;16.100001781669544
"11310001";[Pont RD] à Trois-Rivières [Grande Anse];STANDARD;-61.65951213116494;15.963211632125958
"11340001";[riviere Bananier] à Capesterre-Belle-Eau [Pont Thévenin];STANDARD;-61.60927627485106;16.01915862759769
"11340002";[riviere Bananier] à Capesterre-Belle-Eau [Déversoir à l'échelle];STANDARD;-61.61541307635849;16.02500079018718
"11340003";[rivière Bananier] à Capesterre-Belle-Eau [Déversoir au limnigraphe];STANDARD;-61.615282247078326;16.024999945899935
"12120001";[Rivière des Pères] à Baillif [Rivière des Pères];STANDARD;-61.73926976607774;16.010759526428753
"12130001";[riviere aux Herbes] à Basse-Terre;STANDARD;-61.7251528376447;15.996332898627626
"12140001";[Galion] à Basse-Terre;STANDARD;-61.72041366579301;15.989236632299844
"12180001";[riviere du Plessis] à Baillif;STANDARD;-61.718538801732215;16.067742559294537
"12200001";[Grande Riviere de Vieux-Habitants] à Vieux-Habitants [cote 570];STANDARD;-61.69551978384368;16.110056606666742
"12200002";[Grande Riviere de Vieux-Habitants] à Vieux-Habitants [cote 325];STANDARD;-61.717583131354836;16.101603762872887
"12210001";[Prise d'eau] à Vieux-Habitants [Barthole];STANDARD;-61.72518095704987;16.086536891886077
"12210002";[Pont RN] à Vieux-Habitants;STANDARD;-61.75992953341548;16.05965704370074
"12240001";[riviere Beaugendre] à Vieux-Habitants [cote 77];STANDARD;-61.74909047001637;16.098599964753063
"12270001";[pont RD] à Bouillante [Lostau];STANDARD;-61.765614739155815;16.162251555079457
"12270002";[riviere Lostau] à Bouillante [cote 70];STANDARD;-61.75707071727025;16.160722892447804
"12270003";[rivière Lostau] à Bouillante [Déversoir];STANDARD;-61.75055344907671;16.16202244603379
"12320001";La rivière de Petite-Plaine à Pointe-Noire;STANDARD;-61.77603940873774;16.224316529664172
"12320002";[riviere Petite Plaine] à Pointe-Noire [Historique];STANDARD;-61.74647775495127;16.067971261024034
"12350001";[riviere Ferry] à Deshaies [cote 35];STANDARD;-61.790583610009044;16.285746742694492
"12360001";La rivière Deshaies à Deshaies;STANDARD;-61.7828683668632;16.296725490873023
"13110001";[ravine Bacadore] aux Abymes;STANDARD;-61.50846828584691;16.25579340927004
"13320001";La ravine des Coudes [MAE] à Morne-à-l'Eau;STANDARD;-61.44083609182369;16.32929058334265
"13500001";[ravine Gaschet] à Petit-Canal;STANDARD;-61.44121505665677;16.400457270628657
"13550001";[ravine Gaschet] à Port-Louis [Pont RN 6];STANDARD;-61.49924553048689;16.403970454987142
"13550002";[ravine Gaschet] à Port-Louis [Retenue Gachet];STANDARD;-61.488267384275;16.415513864571064
"13620001";[ravine Cassis] à Port-Louis [ravine Cassis];STANDARD;-61.508933347516525;16.44117435873538
"14220001";[ravine Gardel] au Moule;STANDARD;-61.32264895343375;16.31199567551878
"15300001";[Ravine Bombo] à Sainte-Anne;STANDARD;-61.37908849962838;16.25252042410982
"15420001";[Grande Ravine] au Gosier [Pont RN 4];STANDARD;-61.49784113451646;16.217444195326973
"16410001";[rivière Saint Louis] à Saint-Louis [Marie-Galante];STANDARD;-61.28958703635537;15.935073394249796
"20140001";La rivière de l'Anse Céron au Prêcheur;STANDARD;-61.22553337306767;14.831497784701543
"21010001";La Grande Rivière à Grand'Rivière [Bourg Grand Rivière];STANDARD;-61.17825637119322;14.873158238057137
"21010002";La Grande Rivière à Grand'Rivière [Grand-riviére];STANDARD;-61.17595882467265;14.870357652929712
"21130001";La rivière Capot au Morne-Rouge [Mackintosh];STANDARD;-61.110982850356834;14.776624396362433
"21130002";La rivière Capot au Morne-Rouge [mackintosh];STANDARD;-61.11663932370167;14.778259069399965
"21150001";La rivière Capot au Lorrain [Saut Babin];STANDARD;-61.106495975216;14.81205812184479
"21150002";La rivière Capot au Lorrain [Vivé-capot];STANDARD;-61.096447645475266;14.831861995869216
"21160001";La rivière Pirogue au Lorrain [Pont Desgrottes];STANDARD;-61.10186822776256;14.80479039395627
"21170001";La rivière Falaise au Lorrain [riv-falaise];STANDARD;-61.09647468396418;14.831929772583372
"22050001";La rivière du Lorrain au Lorrain [SCNA];STANDARD;-61.05550466823086;14.788161638595161
"22050002";La rivière du Lorrain au Lorrain [confluence Pirogue];STANDARD;-61.05917641727585;14.779809287762678
"22050003";La rivière du Lorrain au Lorrain [Pont de la Pirogue];STANDARD;-61.05707539736861;14.796735688872616
"22110001";La rivière de Bezaudin à Sainte-Marie [Sainte-Marie];STANDARD;-61.00693651276631;14.773034836740733
"22210001";La rivière du Galion Bras Gommier Percé à Gros-Morne [Bras-Gommier];STANDARD;-61.03796196180237;14.730869121306318
"22250001";La rivière du Galion à la Trinité [Grand Galion];STANDARD;-60.960337267524594;14.717007964115673
"22250002";La rivière du Galion à la Trinité [Bassignac];STANDARD;-60.98797774021697;14.730483451375132
"22250003";La rivière du Galion à la Trinité [bassignac];STANDARD;-60.98170608450132;14.729521489492376
"22280001";La rivière Épinette à la Trinité [college-st-juste];STANDARD;-60.96420633618934;14.737689746333832
"23010001";La rivière Dumauzé à Fort-de-France [Didier];STANDARD;-61.092868279570865;14.661686700284521
"23010002";La rivière Dumauzé à Fort-de-France [Absalon];STANDARD;-61.09749085543555;14.676753304100004
"23020001";La rivière Case-Navire à Schœlcher [Anse Madame];STANDARD;-61.10028793672493;14.618484551112413
"23020002";La rivière Case-Navire à Schœlcher [Fond Rousseau];STANDARD;-61.09788735926173;14.626501082618248
"23020003";La rivière Case-Navire à Schœlcher [case navire];STANDARD;-61.10005540649413;14.61785332803771
"23160001";La rivière Fond Capot à Bellefontaine [fond-capot];STANDARD;-61.1637305133;14.681282180592717
"23200001";La rivière du Carbet à Fonds-Saint-Denis [fond mascret];STANDARD;-61.14130141762218;14.729517849215636
"23220001";La rivière du Carbet au Carbet [Fond Baise];STANDARD;-61.1690829373619;14.714960626921778
"23280001";La Roxelane à Saint-Pierre [Pecoul];STANDARD;-61.163459122182715;14.757457549060598
"23290001";La Roxelane à Saint-Pierre [Bourg Saint Pierre];STANDARD;-61.17630805877116;14.749127233483772
"24020001";La rivière du Longvilliers au Lamentin [Baleu];STANDARD;-61.01630529160508;14.648854081840518
"24020002";La rivière du Longvilliers [longvilliers] au Lamentin;STANDARD;-61.00901354369753;14.63608818864695
"24040001";La Gondeau au Lamentin [Pont de Gondeau];STANDARD;-61.0239312318116;14.632474171161107
"24140001";La Jambette à Fort-de-France [Jambette];STANDARD;-61.03497942252065;14.632967635076717
"24230001";La rivière Madame à Fort-de-France [Pont de Chaine];STANDARD;-61.071269419155264;14.616898410524517
"24230002";La rivière Madame à Fort-de-France [Pont de la Cartonnerie];STANDARD;-61.07216502680873;14.615273483319829
"25010001";La Lézarde à Gros-Morne [Palourde];STANDARD;-61.048843648497176;14.716331664100615
"25030001";La Lézarde à Gros-Morne [Lézarde 2];STANDARD;-61.03342843864985;14.709559449702551
"25030002";La Lézarde à Gros-Morne [rd-15-b- Lezarde];STANDARD;-61.02620099843603;14.703380604032674
"25030003";La Lézarde à Gros-Morne [Tronc commun];STANDARD;-61.02253122407269;14.700649554755065
"25040001";La rivière Petite Lézarde à Gros-Morne [Saint Maurice];STANDARD;-60.993689841237455;14.675951231365246
"25110001";La rivière Blanche à Fort-de-France [Pont de l'Alma];STANDARD;-61.092545229753426;14.704929928041578
"25110002";La rivière Blanche à Fort-de-France [Alma];STANDARD;-61.09395297144237;14.70576947543082
"25120001";La rivière Blanche à Saint-Joseph [Bouliki];STANDARD;-61.073444949246415;14.702960368623096
"25120002";La rivière Blanche à Saint-Joseph [Bouliki aval];STANDARD;-61.068678697496054;14.699630840029686
"25120003";La rivière Blanche à Saint-Joseph [aval prise SICSM];STANDARD;-61.03554371049726;14.68061176090284
"25120004";La rivière Blanche à Saint-Joseph [pt-de-riv-blanche];STANDARD;-61.04422635107816;14.685145736311748
"25140001";La rivière Blanche à Saint-Joseph [Fond Ferret];STANDARD;-61.02296453427721;14.675805437991023
"25140002";La rivière Blanche à Saint-Joseph [Gué de Blanche];STANDARD;-61.00046841644756;14.672180532020297
"25210001";La Lézarde au Lamentin [Pont RN 1];STANDARD;-60.98548972689312;14.625176460149877
"25210002";La Lézarde au Lamentin [Pont de Mare];STANDARD;-60.99835227826688;14.651647472043743
"25210003";La Lézarde au Lamentin [Pont du Soudon];STANDARD;-60.99399965668464;14.645465054546616
"25210004";La Lézarde au Lamentin [Gué de la Désirade];STANDARD;-60.99593335158985;14.666436069812976
"25210005";La Lézarde au Lamentin [pt-soudon];STANDARD;-60.98959822312914;14.646475592855607
"25320001";au Lamentin [cote 45];STANDARD;-60.96524435887957;14.643588774835225
"25330001";La Petite Rivière au Lamentin [Brasserie Lorraine];STANDARD;-60.974193280337154;14.625094369834612
"25410001";La Lézarde au Lamentin [Ressource];STANDARD;-60.987499010875744;14.611799759337169
"25420001";[Canal Mamin] au Lamentin;STANDARD;-60.9949982017271;14.617685939815306
"25430001";La Lézarde au Lamentin [pt-Spitz];STANDARD;-60.998224292159634;14.605747482763263
"25440001";La rivière Caleçon au Lamentin [Caleçon];STANDARD;-60.96268103857792;14.613689172353705
"25440002";La rivière Caleçon au Lamentin [Gaigneron RD];STANDARD;-60.997538449829584;14.604004971151506
"25440003";La rivière Caleçon au Lamentin [Autoroute];STANDARD;-61.00432358516352;14.599954616556385
"26040001";La ravine Gaschette au Robert [Gaschette];STANDARD;-60.940031395745336;14.688732455291191
"26130001";La rivière Desroses au François [Belle-ame];STANDARD;-60.91973140123063;14.61314978507032
"26150001";La rivière Desroses au François [Pont- Martienne];STANDARD;-60.909463184823856;14.616384816639277
"26160001";La rivière Deux Courants au François [Séraphin];STANDARD;-60.90264829567555;14.613680960500528
"26230001";La rivière du Simon au François [Fontane2];STANDARD;-60.87671558164281;14.583676836093185
"26230002";La rivière du Simon au François [Fontane];STANDARD;-60.8804623828619;14.580573212932004
"27010001";La rivière de Paquemar au Vauclin [Morne Jalouse];STANDARD;-60.85091010431754;14.518406682684146
"27150001";La rivière Massel au Marin [Puyferrat - Pont RN 6];STANDARD;-60.85299293201639;14.501105405476679
"27230001";Le Crêve Cœur à Sainte-Anne [cote 10];STANDARD;-60.85361648684617;14.449215372436978
"28020001";La rivière les Coulisses à Saint-Esprit [pont-secours];STANDARD;-60.937987676848415;14.562362799483603
